"id";"fksituacao";"fkmodalidade";"titulo";"objeto";"datapublicacao";"dataabertura";"horaabertura";"local";"telefone";"email";"status";"processo";"vencedores";"responsavel";"link_processo";"valor_estimado";"valor_contrato";"ordem";"modalidade";"orgao_licitante";"orgao_contratante";"observacao";"identificador";"atualizacao_data";"licitacao_comunicado";"valor_homologado"
"325";"1";"1";"Edital Retificado - Pregão Presencial nº. 005/2015";"Aquisição de equipamentos e materiais permanentes para atender as Unidades de Fisioterapia, Unidade Mista de Saúde Dr. Cesar Agostini e Unidade de Especialidade Médica.";"2015-02-24";"2015-02-24";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"332";"1";"1";"Pregão Presencial nº. 011/2015";"Registro de preço para futura aquisição de gêneros alimentícios para atender as Escolas
Municipais no ano Letivo de 2015.";"2015-02-13";"2015-02-13";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"344";"1";"1";"Tomada de Preços nº 001/2015.";"Recurso interposto pela empresa CUCO COMERCIAL, PARTICIPAÇÕES, CONSTRUÇÕES E PROJETOS LTDA – EPP. ";"2015-02-13";"2015-02-13";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"316";"1";"1";"Pregão Presencial nº. 007/2015";"Aquisição de cimento Portland alto fornoCP III - 32 e taipá de pinnus, para manutenção das atividades de campo desenvolvidas pela Secretaria Municipal de Agricultura por um período de 12 meses (durante o exercício de 2015).";"2015-02-11";"2015-02-11";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"317";"1";"1";"Pregão Presencial nº. 006/2015";"Registro de preço para futura contratação de serviços de recarga/remanufatura de cartuchos e tonner para impressoras, para atender as necessidades das Secretarias do Município de Fundão.";"2015-02-10";"2015-02-10";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"326";"1";"1";"Pregão Presencial nº. 010/2015";"Aquisição de verduras e legumes para atender a Unidade Mista Dr. Cesar Agostini.";"2015-02-09";"2015-02-09";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"319";"1";"1";"Pregão Presencial nº 009/2015";"Registro de preço para futura aquisição de gás GLP – Gás Liquefeito de Petróleo “Gás de cozinha”, para atender a demanda das escolas da Educação Infantil, Ensino Fundamental e as necessidades da Sede da Secretaria Municipal de Educação no ano de 2015.";"2015-02-06";"2015-02-06";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"314";"1";"1";"Pregão Presencial nº. 005/2015";"Aquisição de equipamentos e materiais permanentes para atender as Unidades de Fisioterapia, Unidade Mista de Saúde Dr. Cesar Agostini e Unidade de Especialidade Médica.";"2015-02-05";"2015-02-05";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"322";"1";"1";"AVISO DE SUSPENSÃO PP 005/2015";"Aquisição de equipamentos e materiais permanentes para atender as Unidades de Fisioterapia, Unidade Mista de Saúde Dr. Cesar Agostini e Unidade de Especialidade Médica.";"2015-02-05";"2015-02-05";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"327";"1";"1";"AVISO DE ALTERAÇÃO DE DATA DO PREGÃO PRESENCIAL Nº. 004/2015";"Registro de preço para futura aquisição de materiais médico hospitalares para atender as Unidades de Saúde da Estratégia Saúde da Família e Unidade Mista Dr. Cesar Agostini.";"2015-02-05";"2015-02-05";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"318";"1";"1";"Pregão Presencial nº. 004/2015";"Aquisição de materiais médico hospitalares para atender as Unidades de Saúde da Estratégia Saúde da Família e Unidade Mista Dr. Cesar Agostini.";"2015-02-04";"2015-02-04";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"298";"1";"1";"Concorrência Pública nº 001/2014";"A contratação de empresa de construção civil para a execução do complemento de obra e reforma da Unidade Mista de Saúde Dr. Cézar Agostini, localizada na Avenida Cézar Pegoretti, s/n, centro, Fundão/ES";"2015-02-03";"2015-02-03";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"299";"1";"1";"Concorrência Pública nº 001/2014";"Anexo IX - Composição de Custos";"2015-02-03";"2015-02-03";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"301";"1";"1";"Concorrência Pública nº 001/2014";"Aviso de Errata";"2015-02-03";"2015-02-03";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"311";"1";"1";"Pregão Presencial nº 003/2015";"Contratação de empresa especializada na prestação de serviço de Seguro Total Veículo Automotivo, conforme solicitação do Fundo Municipal de Saúde.";"2015-01-29";"2015-01-29";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"321";"1";"1";"AVISO DE SUSPENSÃO PP 003/2015";"contratação de empresa especializada na prestação de serviço de Seguro Total Veículo Automotivo, conforme solicitação do Fundo Municipal de Saúde.";"2015-01-29";"2015-01-29";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"309";"1";"1";"Pregão Presencial nº. 002/2015";"Aquisição de 01 (um) Caminhão com carroceria de madeira, 01 (um) Veículo tipo pick-up, 01 (um) Arado subsolador com 03 hastes com rodas; 01 (um) batedeira de cereais, 01 Gerador de energia – potência mínima 10 KVA e 01 Computador de mesa, para dar suporte às ações desenvolvidas pelo Programa Vida no Campo, Projeto Infraestrutura Produtiva 2013, conforme solicitação da Secretaria Municipal de Agricultura, convênio nº 025/2014.";"2015-01-28";"2015-01-28";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"302";"1";"1";"Pregão Presencial nº. 001/2015";"Registro de Preço para futura aquisição de gêneros alimentícios para atender as Unidades de Saúde da Estratégia Saúde da Família, Unidade Mista Dr. Cesar Agostini, Vigilancia em Saude e a Secretaria Municipal de Saúde.";"2015-01-26";"2015-01-26";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"312";"1";"1";"Tomada de Preços nº 006/2014";"Comunicado";"2015-01-23";"2015-01-23";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"331";"1";"1";"Tomada de Preços nº 002/2015";"Contratação de empresa para a construção de muro nas EMCEF Praia Grande e EMEF Praia Grande, localizadas a Rua Amapá – s/n – Praia Grande.";"2015-01-23";"2015-01-23";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"295";"1";"1";"Pregão Presencial nº. 126/2014";"Contratação de empresa especializada em destinação final de dejetos provenientes de fossas sépticas residenciais, para atender as necessidades da Secretaria Municipal de Planejamento Econômico e Infraestrutura Urbana, pelo período de 12 (doze) meses. ";"2015-01-22";"2015-01-22";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"300";"1";"1";"TOMADA DE PREÇO 001/2015";"Contratação de empresa especializada para construção do espaço esportivo coberto 01 padrão estadual – ES na EMCEF Praia Grande localizada a Rua Amapá.";"2015-01-22";"2015-01-22";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"304";"1";"1";"Edital Retificado - Pregão Presencial nº. 126/2014";"Contratação de empresa especializada em destinação final de dejetos provenientes de fossas sépticas residenciais, para atender as necessidades da Secretaria Municipal de Planejamento Economico e Infraestrutura Urbana, pelo período de 12 (doze) meses.";"2015-01-22";"2015-01-22";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"308";"1";"1";"TP:001/2015
SEGUE PLANILHA ORÇAMENTÁRIA  ANEXO II DA TOMADA DE PREÇO, DEVIDO DIFICULDADE DE VISIBILIDADE.";"Contratação de empresa especializada para construção do espaço esportivo coberto 01 padrão estadual – ES na EMCEF Praia Grande localizada a Rua Amapá – S/N – Praia Grande, Fundão/ES
";"2015-01-22";"2015-01-22";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"297";"1";"1";"Pregão Presencial nº. 125/2014";"Registro de preço para futura aquisição de frios (iogurte, polpa de frutas e margarina) para atender as Escolas Municipais no ano Letivo de 2015.";"2015-01-21";"2015-01-21";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"292";"1";"1";"Pregão Presencial nº. 124/2014";"Locação de 600 (seiscentas) horas/maquina de uma máquina escavadeira, incluindo serviço de transporte, para atender a Secretaria Municipal de Planejamento Econômico e Infraestrutura Urbana, pelo período de 12 (doze) meses.";"2015-01-20";"2015-01-20";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"310";"1";"1";"Tomada de Preços nº 006/2014";"Ata de julgamento da fase habilitatória";"2015-01-09";"2015-01-09";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"281";"1";"1";"Pregão Presencial nº. 121/2014";"Registro de Preços para eventual contratação de empresa para prestação de serviço de fornecimento de alimentação para atender a demanda da Secretaria Municipal de Promoção Social e Cidadania – SEPROM.";"2015-01-07";"2015-01-07";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"275";"1";"1";"Pregão Presencial nº. 117/2014 - Participação exclusiva de micro e pequenas empresas";"Aquisição de equipamentos de informática (impressora e microcomputador) e aparelho de ar condicionado, com vistas a atender as necessidades da Secretaria Municipal de Promoção Social e Cidadania.";"2015-01-06";"2015-01-06";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"278";"1";"1";"Pregão Presencial nº. 119/2014 - Participação exclusiva de micro e pequenas empresa";"Aquisição de cimento Portland alto forno CP III - 32 e taipá de pinnus, para manutenção das atividades de campo desenvolvidas pela Secretaria Municipal de Agricultura por um período de 12 meses (durante o exercício de 2015), conforme descrições constantes do Termo de Referência (Anexo II).";"2015-01-06";"2015-01-06";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
